Nov-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,23-Nov-22,10367645,210,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367647,588,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367649,272,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367650,2304.4,UNITY IN COMMUNITY..,01334693,Afghan Relocation Scheme,Neighbourhoods & Housing
HCC,Hull City Council,25-Nov-22,10367651,581.28,REDACTED,REDACTED,"Fund 08 - Rents, Garages, Service Charges - Northgate ICON Reconciliation",Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367652,16191.29,ARTISTES INTERNATIONAL MANAGEMENT,10021284,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10367652,-183.5,ARTISTES INTERNATIONAL MANAGEMENT,10021284,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10367652,-231.36,ARTISTES INTERNATIONAL MANAGEMENT,10021284,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,23-Nov-22,10367653,460,UNITY IN COMMUNITY..,01334693,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367654,210,UNITY IN COMMUNITY..,01334693,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367655,558,UNITY IN COMMUNITY..,01334693,Syrian Resettlement Project,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367656,-7.76,SCREWFIX DIRECT,01270938,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23-Nov-22,10367657,326.58,THE RIVERSIDE GROUP LTD,10059519,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,23-Nov-22,10367658,175,BODMIN ROAD CHURCH,01333181,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,25-Nov-22,10367659,23.87,HULL CITY COUNCIL.,10056553,Expenditure,Corporate Finance
HCC,Hull City Council,23-Nov-22,10367660,33.21,SCREWFIX DIRECT,01270938,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23-Nov-22,10367661,27.17,SCREWFIX DIRECT,01270938,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23-Nov-22,10367662,768.75,BRITISHLAND,10095030,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,23-Nov-22,10367663,10.83,SCREWFIX DIRECT,01270938,Early Years & Childcare,Early Intervention
HCC,Hull City Council,23-Nov-22,10367664,540,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367666,150,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367667,200,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367668,200,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367669,240.35,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367670,185,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367671,492.72,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367672,63,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367673,228.33,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367674,721.05,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367675,400.5,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367676,1163.35,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367677,474.69,REED SPECIALIST RECRUITMENT LIMITED,10115072,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10367678,175,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367679,150,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367680,235,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367681,250,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367682,100,EMMAUS HULL,10096135,Homelessness Preventative Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367683,160,EDINBURGH STREET COMMUNITY CENTRE,01321215,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Nov-22,10367684,263.1,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10367685,117,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10367686,150,SPECTAC-U-LAB,10154180,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24-Nov-22,10367687,1061.5,DONCASTER METROPOLITAN BOROUGH COUNCIL,01040084,Permenancy Team 3,Safeguarding
HCC,Hull City Council,24-Nov-22,10367688,240,WILD INTERVENTION LTD,10143335,Permenancy Team 3,Safeguarding
HCC,Hull City Council,24-Nov-22,10367689,547.75,TRINITY COLLEGE LONDON,10030181,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,24-Nov-22,10367690,11125.05,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-Nov-22,10367691,150,SPECTAC-U-LAB,10154180,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24-Nov-22,10367692,400,REDACTED,REDACTED,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,24-Nov-22,10367693,28.75,BO-KAYS FLORIST,10001140,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,24-Nov-22,10367694,1750,NATIONAL YOUTH JAZZ ORCHESTRA,10096379,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,24-Nov-22,10367695,4493.38,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,10367696,120,YOUR VOICE COUNTS,10154212,North/East LTS,Adults Social Care
HCC,Hull City Council,24-Nov-22,10367697,1340,REDACTED,REDACTED,Music Service Main Budget,Learning and Skills
HCC,Hull City Council,24-Nov-22,10367698,544.74,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,10367699,30,JUBILEE CHURCH HULL,10035752,Hull Changing Futures Programme,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367700,580,PREMIER SERVICES (HULL) LTD,10011970,Joint Occasional Fund,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367701,1965.72,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-Nov-22,10367702,486.5,ENVIROMAIL LIMITED,10047722,Worksmart Programme,CAPITAL
HCC,Hull City Council,24-Nov-22,10367703,1395,HARDAKERS REMOVALS & STORAGE,01080034,Worksmart Programme,CAPITAL
HCC,Hull City Council,24-Nov-22,10367704,1028.87,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting - Column Replacements,CAPITAL
HCC,Hull City Council,24-Nov-22,10367705,1454,JORDANS SUNBLINDS,01100040,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,28-Nov-22,10367706,13015.33,AA GLOBAL LANGUAGES SERVICES LTD,10035259,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10367707,581.72,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,10367708,370,DIRECT CARPETS HULL LTD,10153653,Shared Tenancies - Expenditure,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367709,581.72,KINGSTOWN WORKS LIMITED .,10044597,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,10367710,2400.84,COLAS SIAC LIMITED.,10139247,Stoneferry Road Corridor,CAPITAL
HCC,Hull City Council,24-Nov-22,10367711,400,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367712,142,THE SHERIFFS OFFICE,10150903,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367713,3500,REDACTED,REDACTED,Legal Services - HRA,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367714,575,CORNERSTONE BARRISTERS,10068531,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367716,2575,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367717,84,LYRECO UK LIMITED,01150213,Centralised Paper and MFD�s,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367717,32.24,LYRECO UK LIMITED,01150213,Crematoria,Customer Services
HCC,Hull City Council,24-Nov-22,10367717,176.17,LYRECO UK LIMITED,01150213,Priory Woods Cemetery Drainage Works,CAPITAL
HCC,Hull City Council,24-Nov-22,10367718,7500,MCDERMOTT SMITH LAW LTD,10153883,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367719,5909.96,GINGER LEHMANN LTD,10126606,Carriageways Specified - Non PR,CAPITAL
HCC,Hull City Council,24-Nov-22,10367720,24.95,ARCO GROUP,01010605,Crematoria,Customer Services
HCC,Hull City Council,24-Nov-22,10367721,250,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367722,13.48,ARCO GROUP,01010605,Crematoria,Customer Services
HCC,Hull City Council,24-Nov-22,10367723,210,GEO HOULTON & SONS LTD,10053939,Cemeteries,Customer Services
HCC,Hull City Council,24-Nov-22,10367725,4.37,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367726,2.24,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367729,250,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367738,3.46,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367740,380,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367743,22.58,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367746,23.39,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367747,41.69,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367748,2455,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367750,75,RIGNALL LOCKSMITHS,10127432,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10367751,150,RIGNALL LOCKSMITHS,10127432,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10367752,50,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10367753,260,AGR REMOVALS,01315016,Children & Familes Disability Team (Non Grant),Safeguarding
HCC,Hull City Council,24-Nov-22,10367754,200,REDACTED,REDACTED,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367755,400,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367756,221,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10367757,200,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367758,28.9,COBUS COMMUNICATIONS,10134927,Kinloss Garth Childrens Home,Safeguarding
HCC,Hull City Council,24-Nov-22,10367759,250,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367761,375,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367762,760,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367764,86.14,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,24-Nov-22,10367765,1190,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367766,400,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367767,360,MINI ATHLETICS (HULL) LTD,10147478,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Nov-22,10367768,300,REDACTED,REDACTED,Legal Services - Community,Town Clerks Service
HCC,Hull City Council,24-Nov-22,10367769,85.9,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Nov-22,10367770,375,HI FLIERS (FLAGSTAFFS) LTD,01060569,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24-Nov-22,10367771,11.43,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367772,172.89,TTS GROUP LTD,01200459,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Nov-22,10367773,477,HI FLIERS (FLAGSTAFFS) LTD,01060569,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24-Nov-22,10367776,60,ESKIMOSOUP,10069068,Early Help-Health and Wellbeing,Early Intervention
HCC,Hull City Council,24-Nov-22,10367777,9,A B ROOMS & SON LIMITED,01180091,Day Services,Adults Social Care
HCC,Hull City Council,24-Nov-22,10367778,59.17,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367779,250,AA JONES ELECTRIC LTD,01100163,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24-Nov-22,10367780,31.88,TURNER & PRICE LTD,01200363,Expenditure,Corporate Finance
HCC,Hull City Council,24-Nov-22,10367782,140.94,EAST RIDING OF YORKSHIRE COUNCIL,01050400,Early Years & Childcare,Early Intervention
HCC,Hull City Council,24-Nov-22,10368182,70,BATEMANS DELIVERY SERVICE,10002689,Communications & Marketing,Economic Development and Regeneration
HCC,Hull City Council,25-Nov-22,10368183,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Nov-22,10369182,25.35,PATCHSAVE LIMITED,10027762,Youth Offending Team Manager,Early Intervention
HCC,Hull City Council,25-Nov-22,10369183,924.61,FENTONS WETROOMS LTD,10001114,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Nov-22,10369184,10780,HMPPS (HER MAJESTY'S PRISON AND PROBATION SERVICE),10122059,LAC Remand,Safeguarding
HCC,Hull City Council,24-Nov-22,10369185,79.9,MKM BUILDING SUPPLIES,01130828,East Hull Wheels,Economic Development and Regeneration
HCC,Hull City Council,25-Nov-22,10369186,120,J D ENTERPRISES LTD,10127439,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Nov-22,10369187,600,HLB SOCIAL WORK LIMITED,10152491,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,24-Nov-22,10369188,2267.88,NEWLAND HEALTH CENTRE,01300780,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10369189,77.54,STEEL ELECTRICAL SERVICES LTD,10120156,CPO Compensation (Part 2),CAPITAL
HCC,Hull City Council,24-Nov-22,10369190,436502.33,CGL,10061885,Subs. Missuse Community,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10369191,12500,CGL,10061885,Nicotine Replacement Therapy,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10369192,140,GOODWIN DEVELOPMENT TRUST.,10086163,Under 8's East Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10369193,30416.67,CGL,10061885,Smoking Cessation,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10370182,22500,CROSSROADS PANTOMIMES LTD,10015376,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10370183,148.06,DULUX DECORATOR CENTRES,01130289,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370184,79.5,DULUX DECORATOR CENTRES,01130289,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370186,210.72,ARCO GROUP,01010605,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370187,219.74,DULUX DECORATOR CENTRES,01130289,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370188,144.67,DULUX DECORATOR CENTRES,01130289,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370189,98.94,B & Q FINANCIAL SERVICES,10007250,Day Services,Adults Social Care
HCC,Hull City Council,24-Nov-22,10370190,853.35,DULUX DECORATOR CENTRES,01130289,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370191,369.5,DULUX DECORATOR CENTRES,01130289,Bursary,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370192,19300,WYKE SIXTH FORM COLLEGE,01309738,Post 16 Top Up Colleges,Learning and Skills
HCC,Hull City Council,24-Nov-22,10370193,181.8,EAST YORKSHIRE MOTOR SERVICES,01050008,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370194,217.5,MKM BUILDING SUPPLIES,01130828,Construction,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10370196,5037.5,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10370197,274.24,FUELMATE LIMITED,10059697,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10370197,122.01,FUELMATE LIMITED,10059697,Wansbeck Road Childrens Home,Safeguarding
HCC,Hull City Council,24-Nov-22,10370198,445,THE FREEDOM CENTRE,10059127,C & F's   Practice Placements Income,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10370199,96.5,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,24-Nov-22,10370200,123.5,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,24-Nov-22,10370201,111.5,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,24-Nov-22,10370202,91000.03,MODALITY PARTNERSHIP,10113959,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10370203,96.5,FALON NAMEPLATES LTD,10025296,Cemeteries,Customer Services
HCC,Hull City Council,24-Nov-22,10370204,91000.03,MODALITY PARTNERSHIP,10113959,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10370205,270,HUMBERCARE,01300146,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,29-Nov-22,10370206,300,UNITY IN COMMUNITY..,01334693,Rough Sleeping Initiative Grant,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10370207,26.25,JUBILEE CHURCH HULL,10035752,Hull Changing Futures Programme,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10370210,1572.9,PATROL,01307755,CPE - On Street & PCN,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370211,356,JOHN PARKIN & SON,01160018,Coroner's Office,Customer Services
HCC,Hull City Council,24-Nov-22,10370212,1705,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370213,1085,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370214,465,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370216,465,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370217,465,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370218,465,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370219,2856.43,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370220,1550,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370221,1550,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370222,465,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370223,110.71,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370224,332.17,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370225,280,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370226,921.6,REDACTED,REDACTED,Highways Operations,Street Scene Services
HCC,Hull City Council,24-Nov-22,10370229,225,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10370232,188,REDACTED,REDACTED,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,24-Nov-22,10370234,100,REDACTED,REDACTED,Christmas light switch on event,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,10370235,300,REDACTED,REDACTED,Christmas light switch on event,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,10370236,1365,JOHN E WRIGHT & CO. LTD,10096765,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,10370237,50,JOHN E WRIGHT & CO. LTD,10096765,Hull Fair,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,10370238,13818,SOUTHERN GREEN LIMITED,10093828,Pearson Park HP,CAPITAL
HCC,Hull City Council,25-Nov-22,10370239,300,SPECIAL & AFFECTED,10132757,Christmas light switch on event,Major Projects & Infrastructure
HCC,Hull City Council,24-Nov-22,10370240,1866.52,HULL ESTEEM CONSORTIUM PROJECTCO2 LTD,10084106,BSF - Kingswood Arts,CAPITAL
HCC,Hull City Council,24-Nov-22,10370241,6185,JOHN H RUNDLE LTD,10120951,East Park Splashboat,CAPITAL
HCC,Hull City Council,24-Nov-22,10370242,354,JOHN H RUNDLE LTD,10120951,East Park Splashboat,CAPITAL
HCC,Hull City Council,24-Nov-22,10371188,829.17,SOUTHCOATES LANE CARPETS (HULL) LTD,01191671,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10371189,1215,REDACTED,REDACTED,Integrated Complaints,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10371191,198.3,MOLESCROFT FARM CHILDREN'S NURSERY,10125559,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371192,648,BRANSHOLME COMMUNITY CHILDCARE (BRIGHTSTART NURSERIES),10016021,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371193,54,CHILD DYNAMIX,10022822,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371194,54,CHILD DYNAMIX,10022822,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371195,108,MARY PLATT PRE SCHOOL,10154168,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371196,234,MARY PLATT PRE SCHOOL,10154168,Under 8's West Locality,Safeguarding
HCC,Hull City Council,24-Nov-22,10371198,30,SOUTHERN HOLDERNESS RESOURCE CENTRE,10029345,ACFS Service Support,"Improvement,Performance and Quality Service"
HCC,Hull City Council,24-Nov-22,10371199,7647,NHS HUMBER AND NORTH YORKSHIRE ICB,10153034,Young People Emotional Health Commissioning Central,Early Intervention
HCC,Hull City Council,25-Nov-22,10371200,234,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,24-Nov-22,10371201,2400,REDACTED,REDACTED,DOLS/Best Interest Provision,Adults Social Care
HCC,Hull City Council,24-Nov-22,10372182,195.1,GOOD TRAVEL MANAGEMENT LTD,01070244,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25-Nov-22,10372183,462,PORTALPLANQUEST LTD,10127360,Development Management,Economic Development and Regeneration
HCC,Hull City Council,25-Nov-22,10372184,91.8,GOOD TRAVEL MANAGEMENT LTD,01070244,Localities West - Team 1,Safeguarding
HCC,Hull City Council,25-Nov-22,10372185,4791,MERESIDE DEVELOPMENTS LTD,10129196,Disabled Facilities Grant,CAPITAL
HCC,Hull City Council,24-Nov-22,10373182,324,CELLMARK,10093829,Localities West - Team 1,Safeguarding
HCC,Hull City Council,24-Nov-22,10373183,5561,THE ROYAL BRITISH LEGION.,10091337,B.O. Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-65,THE ROYAL BRITISH LEGION.,10091337,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-115.85,THE ROYAL BRITISH LEGION.,10091337,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-80.5,THE ROYAL BRITISH LEGION.,10091337,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-222.44,THE ROYAL BRITISH LEGION.,10091337,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-1706.25,THE ROYAL BRITISH LEGION.,10091337,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-57.05,THE ROYAL BRITISH LEGION.,10091337,New Thaetre (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10373183,-96.89,THE ROYAL BRITISH LEGION.,10091337,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,24-Nov-22,10374184,-41.49,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10374185,-160.43,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10374186,157.16,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10374187,44.61,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10374188,23.02,ARCO GROUP,01010605,Trading Standards,Health and Wellbeing
HCC,Hull City Council,24-Nov-22,10374190,16259.28,FIRST INVESTMENTS LIMITED,10064351,Estate Related,Neighbourhoods & Housing
HCC,Hull City Council,24-Nov-22,10374191,300,REDACTED,REDACTED,Legal Services - Social Care,Town Clerks Service
