Aug-21,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,30-Aug-21,9061383,189.00,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964412,184.00,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996590,184.00,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061349,184.00,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964345,735.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996516,735.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061281,735.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964243,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996414,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061181,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964369,236.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996542,236.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061306,236.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964207,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996380,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061146,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964673,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996860,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061610,497.94,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964721,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996909,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061658,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964909,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997110,446.33,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061844,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964551,720.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996731,720.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061487,720.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964500,342.34,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996678,342.34,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061437,342.34,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964579,309.74,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996761,155.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061515,155.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964280,304.26,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996449,304.26,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061216,304.26,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964907,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997108,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061842,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964411,196.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996589,196.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061348,196.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964639,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996824,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061577,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964266,153.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996436,153.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061203,153.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964198,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996370,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061137,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964208,310.58,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996381,310.58,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061147,310.58,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964281,"2,502.82",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996450,"2,682.90",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061218,"2,658.96",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8965077,290.06,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997287,113.50,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9062014,113.50,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964360,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996532,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061297,918.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964573,221.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996755,221.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061509,221.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964988,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997194,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061923,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964873,664.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997072,664.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061809,844.40,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964892,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997093,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061828,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964835,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997028,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061771,512.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964661,455.36,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996848,455.36,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061599,455.36,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964806,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997001,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061741,738.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964957,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997162,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061892,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964875,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997074,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061811,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964396,206.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996573,206.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061333,206.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964809,826.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997003,"1,050.65",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061743,"1,099.19",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964753,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996944,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061690,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964979,826.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997185,826.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061914,826.46,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964633,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996818,512.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061571,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964540,268.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996721,268.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061477,268.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964930,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997132,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061864,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964536,347.68,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996717,347.68,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061473,347.68,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964841,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997035,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061777,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8965047,675.42,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997254,"1,575.98",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061975,"1,575.98",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964577,295.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996759,295.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061513,295.60,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997258,"1,475.01",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061980,179.40,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,11-Aug-21,8991192,"2,507.93",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997242,"2,487.43",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061964,"2,511.16",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8965004,792.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997211,792.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061936,792.24,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964509,288.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996687,464.94,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061446,288.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964574,294.72,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996756,294.72,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061510,294.72,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964691,372.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996879,372.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061628,372.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964901,864.94,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997102,864.94,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061836,864.94,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964605,650.02,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996790,650.02,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061542,650.02,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964472,120.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996649,120.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061408,120.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964794,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996987,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061729,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964726,923.54,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996914,923.54,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061663,923.54,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964832,316.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997025,316.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061768,316.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964422,"1,121.47",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996600,897.28,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061358,897.28,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964676,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996863,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061613,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964932,664.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997134,664.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061866,664.32,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964933,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997135,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061867,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964471,150.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996648,150.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061407,150.52,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964487,903.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996664,903.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061423,903.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964748,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996937,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061685,420.38,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964450,155.30,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996628,155.30,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061386,155.30,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964361,264.06,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996533,264.06,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061298,264.06,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964653,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996840,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061591,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964559,325.70,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996739,325.70,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061495,412.43,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964535,245.42,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996716,245.42,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061472,245.42,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964344,110.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996515,110.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061280,110.14,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964668,840.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996854,840.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061605,840.76,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964459,134.84,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996637,134.84,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061395,134.84,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964847,"1,105.12",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997042,576.44,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061783,576.44,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964613,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996798,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061550,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964643,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996828,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061581,317.86,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964772,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996964,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061708,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964896,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997097,446.33,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061832,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061855,"8,590.18",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964569,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996750,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061505,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964662,"1,070.40",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996849,"1,070.40",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061600,"1,070.40",REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964827,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997020,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061761,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964859,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997056,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061795,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8965071,455.36,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997281,455.36,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964259,503.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996430,503.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061197,503.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964212,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996385,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061151,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964853,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997048,454.00,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061789,283.34,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964982,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997188,406.08,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061917,630.27,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964583,303.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996765,303.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061519,303.80,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964756,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996947,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061693,288.22,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964986,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8997192,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,30-Aug-21,9061921,332.16,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04-Aug-21,8964761,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
HCC,Hull City Council,18-Aug-21,8996952,273.92,REDACTED,10110750,Residence General - (Care First),Safeguarding
