Jan-24,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,03/01/2024,11902071,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902072,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902073,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902074,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902075,60,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902076,80,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902077,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902078,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902079,40,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902080,10,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902081,60,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902082,165,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902083,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902084,10,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902085,95,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902086,50,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902087,185,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902088,130,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902089,50,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902090,70,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902091,125,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902092,350,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902093,40,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902094,60,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902095,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902096,175,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902097,90,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902098,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902099,170,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902100,40,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902101,70,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902102,90,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902103,85,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902104,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902105,70,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902106,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902107,30,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11902108,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2024,11904168,100,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2024,11904169,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,05/01/2024,11904170,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,10/01/2024,11908268,740,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,16/01/2024,11915075,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17/01/2024,11920566,1380,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,17/01/2024,11920614,280,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930957,100,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930958,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930959,90,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930960,25,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930961,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930962,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930963,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930964,10,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930965,25,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930966,90,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930967,60,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930968,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930969,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930970,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930971,135,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930972,150,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930973,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930974,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930975,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930976,10,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930977,30,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930978,65,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930979,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930980,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930981,155,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930982,130,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930983,130,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930984,70,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930985,30,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930986,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930987,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930988,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930989,145,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930990,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930991,190,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930992,130,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930993,160,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930994,160,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930995,50,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930996,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930997,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11930998,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11931000,10,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11931001,40,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,24/01/2024,11931002,320,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947181,25,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947182,75,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947183,20,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947184,90,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947185,15,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947186,120,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947187,25,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947188,75,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947189,235,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947190,285,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947191,35,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11947192,45,PREMIER SERVICES (HULL) LTD,10011970,R&M - Citywide,Neighbourhoods & Housing
HCC,Hull City Council,03/01/2024,11900746,200,PREMIER SERVICES (HULL) LTD,10011970,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,19/01/2024,11923164,240,PREMIER SERVICES (HULL) LTD,10011970,Housing Strategy,Neighbourhoods & Housing
HCC,Hull City Council,08/01/2024,11904017,99.6,PRESERVATION EQUIPMENT LTD,01160333,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,11/01/2024,11910126,56.28,PRESERVATION EQUIPMENT LTD,01160333,Expenditure,Corporate Finance
HCC,Hull City Council,10/01/2024,11907081,12032.65,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907081,-110,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907081,-1068.75,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907092,19002.8,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907092,-154,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907092,-113,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907092,-618.75,PRESTIGE PRODUCTIONS LTD,10062380,City Hall (HCC costs / income),Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907081,-3902.5,PRESTIGE PRODUCTIONS LTD,10062380,Agents Sales,Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907081,-863.38,PRESTIGE PRODUCTIONS LTD,10062380,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,10/01/2024,11907092,-545.28,PRESTIGE PRODUCTIONS LTD,10062380,Theatre & Hall Recharges HCAL/HCC,Legal Services & Partnerships - Directorate
HCC,Hull City Council,09/01/2024,11891729,276,PRESTIGE SUPPORT LTD,01314155,High Street HAZ,CAPITAL
HCC,Hull City Council,24/01/2024,11930396,276,PRESTIGE SUPPORT LTD,01314155,High Street HAZ,CAPITAL
HCC,Hull City Council,08/01/2024,11882263,276,PRESTIGE SUPPORT LTD,01314155,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,05/01/2024,11879751,184,PRESTIGE SUPPORT LTD,01314155,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,29/01/2024,11931138,2162.8,PRESTON ROAD ENTERPRISES LTD,10035061,Expenditure,Corporate Finance
HCC,Hull City Council,31/01/2024,11946801,1360.32,PRESTON ROAD ENTERPRISES LTD,10035061,H.A.F Grant,Early Intervention
HCC,Hull City Council,03/01/2024,11889032,53,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,29/01/2024,11918219,1267.18,PRIMARY TECHNOLOGIES LTD,10051070,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,08/01/2024,11906037,36141.89,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906037,-5358.84,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906042,2302,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906042,-947.52,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906043,15400,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906091,2524.6,PRIME LIFE LTD,01230660,Agency Residential - Over 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906037,4772.4,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906037,-483.2,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906091,5049.2,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,08/01/2024,11906091,-483.2,PRIME LIFE LTD,01230660,Agency Residential - Under 65,Adults Social Care
HCC,Hull City Council,24/01/2024,11930685,400,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930686,270,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930687,180,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930688,220,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930689,180,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,25/01/2024,11931370,8116.25,PROBE (HULL) LTD,10103917,Domestic Abuse Team,CitySafe
HCC,Hull City Council,12/01/2024,11872401,60.05,PROBE (HULL) LTD,10103917,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,31/01/2024,11943453,276.36,PROBRAND LIMITED,10025674,Building and Design Services non pay,Building & Design
HCC,Hull City Council,31/01/2024,11943454,56.52,PROBRAND LIMITED,10025674,Adoption - Regional Adoption Agency,Safeguarding
HCC,Hull City Council,03/01/2024,11901836,40,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,03/01/2024,11901837,6.6,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,03/01/2024,11901839,70,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,09/01/2024,11906967,317,PROCESS BLACK LIMITED,10084112,Expenditure,Corporate Finance
HCC,Hull City Council,03/01/2024,11900593,1048.32,REDACTED,10066873,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2024,11943105,1048.32,REDACTED,10066873,Direct Payments,Adults Social Care
HCC,Hull City Council,24/01/2024,11930690,380,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,17/01/2024,11920637,9022.08,PROQUEST INFORMATION AND LEARNING LTD,10004870,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,08/01/2024,11905301,540,PROTEUS EQUIPMENT LTD,10047938,Highways Operations,Street Scene Services
HCC,Hull City Council,24/01/2024,11930691,430,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,03/01/2024,11902259,37436.25,PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,15/01/2024,11911252,37402.5,PURCELL ARCHITECTURE LTD,10124658,Hull Yorkshire Maritime City,CAPITAL
HCC,Hull City Council,25/01/2024,11911052,13152.94,QUADIENT FINANCE UK LTD,01010232,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,16/01/2024,11911024,564,QUADIENT UK LTD,01140241,POSTAGE - CENTRALISED,Property & Assets
HCC,Hull City Council,24/01/2024,11930692,270,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930693,300,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,24/01/2024,11930694,620,TIME TO LISTEN,10070910,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,10/01/2024,11908424,3799.92,QUICKLINE COMMUNICATIONS LIMITED,10056614,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,19/01/2024,11921315,2850,QUICKLINE COMMUNICATIONS LIMITED,10056614,Learner Services,Economic Development and Regeneration
HCC,Hull City Council,24/01/2024,11930812,295.77,TMP WORLDWIDE,10017581,Development Management,Economic Development and Regeneration
HCC,Hull City Council,24/01/2024,11931021,305.1,TMP WORLDWIDE,10017581,Permit Team,Street Scene Services
HCC,Hull City Council,24/01/2024,11930818,43.65,TOTAL ID,10069671,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,24/01/2024,11930425,199.72,TRADEWIND RECRUITMENT,10094586,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24/01/2024,11930428,199.72,TRADEWIND RECRUITMENT,10094586,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24/01/2024,11930436,199.72,TRADEWIND RECRUITMENT,10094586,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,24/01/2024,11930468,16.95,TUDOR ENVIRONMENTAL,10073764,Environmental Services,Street Scene Services
HCC,Hull City Council,24/01/2024,11930468,18.8,TUDOR ENVIRONMENTAL,10073764,Grounds Maintenance,Street Scene Services
HCC,Hull City Council,24/01/2024,11930468,122.06,TUDOR ENVIRONMENTAL,10073764,Tree Maintenance,Street Scene Services
HCC,Hull City Council,24/01/2024,11930458,995,VENN ACADEMY TRUST,10132514,St.Andrew's C.E Primary School,Learning and Skills
HCC,Hull City Council,25/01/2024,11931207,50,AIRKOOL,01010045,R & M Corporate Affairs,Building & Design
HCC,Hull City Council,25/01/2024,11931204,1100,AIRKOOL,01010045,Capital Repairs - Contingency,CAPITAL
HCC,Hull City Council,25/01/2024,11931342,2,AMAZON,10154313,Expenditure,Corporate Finance
HCC,Hull City Council,25/01/2024,11931258,93.12,ARCO GROUP,01010605,Cemeteries,Customer Services
HCC,Hull City Council,25/01/2024,11931261,16.82,ARCO GROUP,01010605,Cemeteries,Customer Services
HCC,Hull City Council,25/01/2024,11932173,86.14,ARCO GROUP,01010605,Trinity Market,Property & Assets
HCC,Hull City Council,24/01/2024,11930577,664,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/01/2024,11930588,713.92,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,24/01/2024,11930589,1711.04,R & R CARING HANDS LTD,10102353,Agency Day Care,Adults Social Care
HCC,Hull City Council,25/01/2024,11931231,580,BAYASWATER COURT TENANTS AND RESIDENTS ASSOCIATION,10093285,Tenant Related,Neighbourhoods & Housing
HCC,Hull City Council,25/01/2024,11930507,74.5,BEERHOUSE SELF DRIVE,10023218,Humber Archaeology Partnership - SMR,Economic Development and Regeneration
HCC,Hull City Council,25/01/2024,11931180,33,BEERHOUSE SELF DRIVE,10023218,Humber Field Unit,Economic Development and Regeneration
HCC,Hull City Council,04/01/2024,11902388,830,REDACTED,10030823,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/01/2024,11918416,830,REDACTED,10030823,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/01/2024,11945695,830,REDACTED,10030823,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/01/2024,11902550,1056,REDACTED,10065230,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/01/2024,11918574,1056,REDACTED,10065230,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/01/2024,11945862,714.86,REDACTED,10065230,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,25/01/2024,11931188,800,BRANDESBURTON PRIMARY SCHOOL,10008368,Standards and Effectiveness,Learning and Skills
HCC,Hull City Council,25/01/2024,11930350,27,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,25/01/2024,11931248,16.2,CASH REGISTER SERVICES (HUMBS),01270194,Expenditure,Corporate Finance
HCC,Hull City Council,03/01/2024,11900076,497.2,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2024,11942749,497.2,REDACTED,10071052,Direct Payments,Adults Social Care
HCC,Hull City Council,03/01/2024,11900566,1499.28,REDACTED,10067977,Direct Payments,Adults Social Care
HCC,Hull City Council,29/01/2024,11943078,1499.28,REDACTED,10067977,Direct Payments,Adults Social Care
HCC,Hull City Council,04/01/2024,11902615,338.44,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918635,338.44,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11945926,532.39,REDACTED,10070994,Residence General - (Care First),Safeguarding
HCC,Hull City Council,25/01/2024,11932202,70,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,01308517,Environmental Regulation,Health and Wellbeing
HCC,Hull City Council,25/01/2024,11931235,200000,CITY HEALTH CARE PARTNERSHIP CIC,10053746,CHCP - Sexual Health,Health and Wellbeing
HCC,Hull City Council,25/01/2024,11931244,47.45,DRYAD EDUCATION,01270995,Integrated Physical & Sensory Service (IPAS),Learning and Skills
HCC,Hull City Council,25/01/2024,11931369,1268,FAST SIGNS HULL,10092820,Community Safety,CitySafe
HCC,Hull City Council,04/01/2024,11902800,1342,REDACTED,10110744,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,17/01/2024,11918816,1342,REDACTED,10110744,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,31/01/2024,11946113,1785,REDACTED,10110744,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,04/01/2024,11902625,171.02,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,17/01/2024,11918644,171.02,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,31/01/2024,11945936,171.02,REDACTED,10072225,Residence General - (Care First),Safeguarding
HCC,Hull City Council,04/01/2024,11903179,348,REDACTED,10156886,Fostering - Hull City Council,Safeguarding
