Jan-18,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,09-Jan-18,6929543,712.42,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952677,76.67,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952678,73.88,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952679,737.98,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952680,368.3,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952680,1019.57,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952681,712.42,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,15-Jan-18,6952681,1012.46,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6952683,82.48,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6952683,1444.75,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6952687,715.27,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,12-Jan-18,6952688,636.54,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Jan-18,6981207,2783.2,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Jan-18,6981257,1065.53,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,30-Jan-18,6981258,54.32,TARMAC NORTHERN LIMITED,1312805,Highways Operations,Street Scene Services
HCC,Hull City Council,03-Jan-18,6921535,600,TDL WIND LTD,10118215,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,18-Jan-18,6955537,860,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955539,860,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955540,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955542,440,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955543,240,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955544,748,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955545,344,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955546,860,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955548,550,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955627,440,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955628,420,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955631,400,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,18-Jan-18,6955632,880,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962220,264,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962221,330,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962223,396,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962224,320,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962225,440,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,23-Jan-18,6962227,640,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6962228,880,TEACHING PERSONNEL LIMITED,1021443,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,04-Jan-18,6929939,6725,TEAM HUMBER MARINE ALLIANCE,10060583,RGF - Inward Investment - Green Port Growth Programme,City Regeneration & Policy
HCC,Hull City Council,10-Jan-18,6952221,732.02,REDACTED,10096544,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968467,732.02,REDACTED,10096544,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jan-18,6972205,3960,TEENY TOTS DAY NURSERY LTD,1270224,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,19-Jan-18,6965225,166.92,TEENY TOTS DAY NURSERY LTD,1270224,Early Years Additional SEN Support,CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-18,6939483,339.56,TEGA OFFICE LTD,10064379,St. Mary's College,CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-18,6939486,30.25,TEGA OFFICE LTD,10064379,St. Mary's College,CYPS - Learning & Skills
HCC,Hull City Council,16-Jan-18,6956701,100,TELEFONICA UK LTD,10065244,Legal Services - Social Care,Town Clerk's Service
HCC,Hull City Council,18-Jan-18,6958554,255,TELESHORE UK LTD,10010899,Cemeteries,Customer Services
HCC,Hull City Council,18-Jan-18,6958585,304.28,TELESHORE UK LTD,10010899,Cemeteries,Customer Services
HCC,Hull City Council,24-Jan-18,6967721,2364.6,TELESHORE UK LTD,10010899,Cemeteries,Customer Services
HCC,Hull City Council,10-Jan-18,6951916,161.3,REDACTED,10055035,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968157,161.3,REDACTED,10055035,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952260,266.18,REDACTED,10104186,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968507,266.18,REDACTED,10104186,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6944129,1040.44,REDACTED,10029603,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,15-Jan-18,6956667,638.32,TESCO PHARMACY,10069861,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,15-Jan-18,6956668,30.02,TESCO PHARMACY,10069861,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,25-Jan-18,6972252,513.5,TESCO PHARMACY,10069861,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,25-Jan-18,6972253,52.14,TESCO PHARMACY,10069861,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,26-Jan-18,6973260,380,TESCO PHARMACY,10069861,DAT - Supervised Consumption PPA,Public Protection
HCC,Hull City Council,22-Jan-18,6962197,1692,TEXTHELP LTD,10011354,ACFS Service Support,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6973413,1914,THANET PRIMARY SCHOOL,10117570,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6955873,2671.28,THE ALZHEIMER'S SOCIETY,10027780,Commissioning and Quality,Adults Social Care
HCC,Hull City Council,26-Jan-18,6972405,610,THE APPROPRIATE ADULT SERVICE LTD,10080541,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,22-Jan-18,6960186,650,THE ASSOCIATION OF GAS SAFETY MANAGERS LIMITED,10086263,Investment Team,Neighbourhoods & Housing
HCC,Hull City Council,30-Jan-18,6973390,12500,THE BOULEVARD CENTRE VENN ACADEMY,10105456,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,19-Jan-18,6953675,7440,THE BOULEVARD CENTRE VENN ACADEMY,10105456,Schoolgirl Mum's Unit,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6956691,1125,THE BOULEVARD CENTRE VENN ACADEMY,10105456,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,23-Jan-18,6966537,75,THE BRIDGE GROUP PRACTICE,10069915,Coroner's Office,Customer Services
HCC,Hull City Council,31-Jan-18,6981487,250,THE CAMBRIDGE PARK ACADEMY,10064547,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6955685,1417.88,THE CAMPHILL VILLAGE TRUST,10031162,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,04-Jan-18,6938705,12,THE CLUB HOUSE COMMUNIY CENTRE,10055189,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,25-Jan-18,6968786,12,THE CLUB HOUSE COMMUNIY CENTRE,10055189,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,15-Jan-18,6953702,80,THE COLUMBARIA COMPANY,1030481,Cemeteries,Customer Services
HCC,Hull City Council,18-Jan-18,6954623,70,THE COLUMBARIA COMPANY,1030481,Cemeteries,Customer Services
HCC,Hull City Council,17-Jan-18,6954624,80,THE COLUMBARIA COMPANY,1030481,Cemeteries,Customer Services
HCC,Hull City Council,17-Jan-18,6957689,728.9,THE COLUMBARIA COMPANY,1030481,Cemeteries,Customer Services
HCC,Hull City Council,17-Jan-18,6957690,1550,THE COLUMBARIA COMPANY,1030481,Cemeteries,Customer Services
HCC,Hull City Council,15-Jan-18,6955876,3880.48,THE CONIFERS RESIDENTIAL HOME,10040328,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,04-Jan-18,6939537,400,THE CONSERVATION VOLUNTEERS,1334144,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-Jan-18,6939538,2500,THE CONSERVATION VOLUNTEERS,1334144,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-Jan-18,6939539,400,THE CONSERVATION VOLUNTEERS,1334144,Parks & Open Spaces Development,Street Scene Services
HCC,Hull City Council,04-Jan-18,6938653,10444,THE CYCLE-SMART FOUNDATION,10081986,Bikeability,Major Projects & Infrastructure
HCC,Hull City Council,15-Jan-18,6955678,3571.68,THE DISABILITIES TRUST,10024600,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955680,4046,THE DISABILITIES TRUST,10024600,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955682,4920.92,THE DISABILITIES TRUST,10024600,Agency - Supported Living,Adults Social Care
HCC,Hull City Council,26-Jan-18,6967596,40,THE EAR FOUNDATION,1333568,Training  - Priority 2,Human Resources
HCC,Hull City Council,08-Jan-18,6942525,145,THE ECONOMIST NEWSPAPER LTD,1318006,Book Fund Capitalisation,CAPITAL
HCC,Hull City Council,04-Jan-18,6928977,225.4,THE ENVELOPE WORKS LIMITED,10028844,Council Tax & NNDR Recovery,Corporate Finance
HCC,Hull City Council,09-Jan-18,6944470,200,THE FAMILY PLACE,10096059,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,31-Jan-18,6982336,200,THE FAMILY PLACE,10096059,Adoption Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6941679,270,THE FREEDOM CENTRE,10059127,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,08-Jan-18,6941570,352.5,THE FREEDOM CENTRE,10059127,Schools Forum,CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-18,6968754,4917.75,THE FREEDOM CENTRE,10059127,Civic and Admin Buildings,Property & Assets
HCC,Hull City Council,23-Jan-18,6965142,42.3,THE FRUIT MARKET LLP,10097811,City Centre BID - 3rd Team - Debtors Control Account,City Regeneration & Policy
HCC,Hull City Council,30-Jan-18,6973304,3857,THE GREEN WAY PRIMARY (ACADEMY),1311864,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,12-Jan-18,6954603,841.37,THE HEALTH SCHEME,1260017,Other Third Party Deductions,Corporate Finance
HCC,Hull City Council,05-Jan-18,6929473,1495.74,THE HELPING HAND COMPANY,1329228,S3- Environmental Services,Street Scene Services
HCC,Hull City Council,05-Jan-18,6929473,60,THE HELPING HAND COMPANY,1329228,S3 - Trading Team,Street Scene Services
HCC,Hull City Council,05-Jan-18,6929473,30.84,THE HELPING HAND COMPANY,1329228,Bridges Operation - General,Street Scene Services
HCC,Hull City Council,05-Jan-18,6929473,15.42,THE HELPING HAND COMPANY,1329228,S3 - Domestic Refuse Collection,Street Scene Services
HCC,Hull City Council,23-Jan-18,6967155,3422.4,THE HESSLE FEDERATION,1303717,Scholars Contracts,CYPS - Learning & Skills
HCC,Hull City Council,04-Jan-18,6921513,2600,THE HUB EVENTS LTD,10056475,Training  - Priority 3,Human Resources
HCC,Hull City Council,25-Jan-18,6970275,1350,THE INSTITUTION OF LIGHTING PROFESSIONALS,1090053,Street Lighting Specified - Non PR,CAPITAL
HCC,Hull City Council,18-Jan-18,6947528,49.59,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,31-Jan-18,6966308,58.53,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-18,6966310,51.07,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-18,6966312,197.84,THE KRL GROUP LIMITED,10060438,Integrated Physical & Sensory Service (IPAS),CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6956633,4500,THE LEMON TREE NURSERY LTD,10012546,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6955840,3681.44,THE LOMBRAND,10025069,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955840,-402.6,THE LOMBRAND,10025069,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955986,73.73,THE LORD MAYORS CHARITY APPEAL FUND,1320867,Corporate Expenditure,Corporate Finance
HCC,Hull City Council,30-Jan-18,6973392,41648,THE MARVELL COLLEGE HCAT,10099437,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,05-Jan-18,6940548,206.85,THE MUSIC CONSORTIUM CREWING LTD,10108848,Expenditure,Corporate Finance
HCC,Hull City Council,05-Jan-18,6940549,224.85,THE MUSIC CONSORTIUM CREWING LTD,10108848,Expenditure,Corporate Finance
HCC,Hull City Council,10-Jan-18,6951612,3057.6,THE NATIONAL FOSTERING AGENCY,10056578,Fostering Agency,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6973342,12310,THE PARKS PRIMARY (ACADEMY),10074510,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,22-Jan-18,6965534,265.96,THE PLANT POT,10105348,Funding Of YOT's (YJB),City Safe & Early Intervention
HCC,Hull City Council,12-Jan-18,6930019,427.5,THE PROMOTION COMPANY,1304801,Obesity,Public Protection
HCC,Hull City Council,18-Jan-18,6961142,115,THE REAL SANDWICH CO,10000156,ESF In To Work,City Regeneration & Policy
HCC,Hull City Council,09-Jan-18,6912983,25.21,THE RIGHT FUELCARD COMPANY,10068615,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Jan-18,6956694,19.43,THE RIGHT FUELCARD COMPANY,10068615,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,26-Jan-18,6956705,1,THE RIGHT FUELCARD COMPANY,10068615,Humber Field Unit,City Regeneration & Policy
HCC,Hull City Council,15-Jan-18,6955911,35521.76,THE SALVATION ARMY.,10001225,Housing Related Support,Adults Social Care
HCC,Hull City Council,17-Jan-18,6954608,245,THE SUNBLIND CENTRE,1271034,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,22-Jan-18,6965412,547.66,THE TELEPHONE INTERPRETING COMPANY,10051265,Interpretation & Translation Service,Human Resources
HCC,Hull City Council,19-Jan-18,6964339,14.69,THE TINTOMETER LTD,1200441,Expenditure,Corporate Finance
HCC,Hull City Council,15-Jan-18,6956715,630,THE TREES GUEST HOUSE,1302787,West Locality Pod 5,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6941675,4237.5,THE UNIVERSITY OF SHEFFIELD,1304450,Education Psychology Service,CYPS - Learning & Skills
HCC,Hull City Council,08-Jan-18,6944407,19959.5,THE WARREN PROJECT,1325329,Headstart Hull Phase 3,City Safe & Early Intervention
HCC,Hull City Council,15-Jan-18,6955982,1788.36,THE WAYNES RESIDENTIAL HOME,10115757,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955982,-537.8,THE WAYNES RESIDENTIAL HOME,10115757,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,10-Jan-18,6952420,36.4,THE WILMINGTON,10095298,Humber LEP Core Costs,City Regeneration & Policy
HCC,Hull City Council,29-Jan-18,6975144,2232,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Garage Demolitions,CAPITAL
HCC,Hull City Council,22-Jan-18,6964385,1495,THE YORKSHIRE DEMOLITION AND RECLAMATION COMPANY,10063794,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,08-Jan-18,6944064,1227.64,REDACTED,10058818,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6947628,309.75,REDACTED,10061171,Direct Payments Childrens Services,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952344,352.28,REDACTED,10118017,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,08-Jan-18,6943694,531,REDACTED,10036300,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,17-Jan-18,6929316,2638,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,10059062,Development Management,City Regeneration & Policy
HCC,Hull City Council,10-Jan-18,6941569,644,THOMSON REUTERS (PROFESSIONAL) UK LIMITED,10059062,Licensing General,Public Protection
HCC,Hull City Council,31-Jan-18,6982182,5430,THORNGUMBALD PRIMARY SCHOOL,10064526,Virtual School for LAC,CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-18,6973377,3648,THORPEPARK PRIMARY (ACADEMY),10093535,Schools Budget Contingency,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6956689,1905,THORPEPARK PRIMARY (ACADEMY),10093535,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,15-Jan-18,6955901,1209.6,THREE TREES,1316205,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955901,1840.72,THREE TREES,1316205,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,15-Jan-18,6955901,-543.48,THREE TREES,1316205,Agency Res LD Und 65,Adults Social Care
HCC,Hull City Council,25-Jan-18,6972206,679.8,TILLYMINTS PRE-SCHOOL,1070345,3 & 4 Yr Olds EEF - PVI,CYPS - Learning & Skills
HCC,Hull City Council,25-Jan-18,6972206,70,TILLYMINTS PRE-SCHOOL,1070345,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,25-Jan-18,6972207,1475,TILLYMINTS PRE-SCHOOL,1070345,Deprived 2 Year Olds EEF,CYPS - Learning & Skills
HCC,Hull City Council,30-Jan-18,6981185,1930.89,REDACTED,10116394,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,30-Jan-18,6981190,5965.8,REDACTED,10119235,Preston Road Renewal Programme,CAPITAL
HCC,Hull City Council,08-Jan-18,6944112,743.4,REDACTED,10092397,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,08-Jan-18,6944113,-41.16,REDACTED,10092397,Direct Payments Physical Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6952291,745.22,REDACTED,10108598,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968537,1017.22,REDACTED,10108598,Fostering - Hull City Council,CYPS - Childrens Safeguarding
HCC,Hull City Council,12-Jan-18,6954577,30,REDACTED,10108598,Under 8's Foster Care,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952367,258.18,REDACTED,19040127,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968617,258.18,REDACTED,19040127,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952366,822.36,REDACTED,19040127,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968616,822.36,REDACTED,19040127,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952197,157.16,REDACTED,10092230,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968443,157.16,REDACTED,10092230,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6951722,266.3,REDACTED,10009319,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6967956,266.3,REDACTED,10009319,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,10-Jan-18,6952333,291.44,REDACTED,10115677,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968581,291.44,REDACTED,10115677,Family & Friends Carers Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,19-Jan-18,6964151,190,TITAN CONTAINERS,10067132,Expenditure,Corporate Finance
HCC,Hull City Council,30-Jan-18,6965382,62,TITAN CONTAINERS,10067132,Care Leavers,CYPS - Childrens Safeguarding
HCC,Hull City Council,17-Jan-18,6956771,375,REDACTED,10011652,Legal Services - Community,Town Clerk's Service
HCC,Hull City Council,08-Jan-18,6943671,166.6,REDACTED,10070561,Direct Payments Learning Disability,Adults Social Care
HCC,Hull City Council,10-Jan-18,6952205,309.1,REDACTED,10094453,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,24-Jan-18,6968451,309.1,REDACTED,10094453,Adoption - Post Order Support Team,CYPS - Childrens Safeguarding
HCC,Hull City Council,25-Jan-18,6970300,3096,TONY COOK GROUP,1316644,Management Fee - Estate Management,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-18,6964159,9045.6,TONY COOK LTD.,1307507,Garage Demolitions,CAPITAL
HCC,Hull City Council,04-Jan-18,6938557,708.1,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938558,862.1,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938560,403,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938561,772,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938562,937.6,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938563,252,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938564,1154.6,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938565,539,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938566,65,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938567,297.25,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938568,65,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938570,172.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938571,885.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938572,142.6,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938573,356,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938574,277.7,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,04-Jan-18,6938575,1370.3,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958788,300,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958789,557.3,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958790,1281,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958791,367,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958792,46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958793,46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958794,291.3,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958795,65,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958796,161,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958797,1003.9,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958799,702.2,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958800,46,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958802,65,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958803,385,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958804,327,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958806,224.5,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,18-Jan-18,6958807,246.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967434,240,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967435,1311.4,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967436,901.1,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967437,843.2,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967438,450,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967439,155,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967440,145,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
HCC,Hull City Council,24-Jan-18,6967441,111,TONY COOK LTD.,1307507,Planned Fencing,CAPITAL
