Dec-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,22-Dec-22,10471693,-26.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471694,-23.45,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471695,-28.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471696,-23.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471697,-23.63,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471698,-24.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471699,-22.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471700,-26.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471701,-24.91,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471702,-25.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471703,-23.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471704,1721.25,COLOUR URBAN DESIGN LIMITED,10070899,Memorial Agreement - Trawlermen,CAPITAL
HCC,Hull City Council,22-Dec-22,10471705,-77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471706,-32.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471707,-39.35,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471708,2388,CARE QUALITY COMMISSION CQC FINANCE,01330740,Pennine Way Residential,Adults Social Care
HCC,Hull City Council,22-Dec-22,10471708,7842,CARE QUALITY COMMISSION CQC FINANCE,01330740,Supporting Independence,Adults Social Care
HCC,Hull City Council,22-Dec-22,10471708,816,CARE QUALITY COMMISSION CQC FINANCE,01330740,Preston Road High Dependency Unit,Adults Social Care
HCC,Hull City Council,22-Dec-22,10471708,1634,CARE QUALITY COMMISSION CQC FINANCE,01330740,Park View,Adults Social Care
HCC,Hull City Council,22-Dec-22,10471708,2194,CARE QUALITY COMMISSION CQC FINANCE,01330740,Shared Lives,Adults Social Care
HCC,Hull City Council,22-Dec-22,10471709,-24.74,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471710,-30.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471711,-28.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471712,-32.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471713,-28.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471714,-23.13,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471715,-25.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471716,-24.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471717,-30.8,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471718,325,FANTASTIC FACES,10123701,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22-Dec-22,10471719,-33.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471720,-32.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471721,-37.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471722,60,KINGSTON WESLEY COMMUNITY PROJECTS LTD,10090333,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22-Dec-22,10471723,-28.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471724,-37.25,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471725,-22.14,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471726,60,INNER VIBE DANCE COMPANY,10062974,Early Years & Childcare,Early Intervention
HCC,Hull City Council,22-Dec-22,10471727,-76.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471728,-39.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471729,-21.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471730,-22.02,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471731,-25.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471732,-34.09,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471733,-24.05,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471734,50,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471735,-34.08,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471736,-34.25,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471737,889.05,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471738,-35.36,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471739,-32.4,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471740,-33.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471741,886.75,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471742,-31.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471743,-18.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471744,-31.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471745,-30.86,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471746,-30.24,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471747,-23.78,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471748,-23.31,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471749,-22.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471750,-36.03,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471751,984.35,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471752,-21.44,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471753,-24.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471754,-45.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471755,-30.11,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471756,-26.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471757,-29.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471758,-23.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471759,50,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471760,-248.94,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471761,-22.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471762,75,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471763,-22.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471764,-22.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471766,585.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471767,-87.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471768,-24.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471769,-20.19,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471770,-25.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471771,-25.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471772,-23.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471773,-22,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471774,-22.38,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471775,-67.25,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471776,-22.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471777,150,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471778,-87.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471779,-24.42,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471780,-38.81,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471781,988.55,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471782,-78.88,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471783,-36.48,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471784,-40.68,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471785,327.95,UNITY IN COMMUNITY..,01334693,Temp Homeless Properties,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471786,-28.91,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471787,-26.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471789,-23.67,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471790,-22.25,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471791,-22.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471792,-23.16,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471793,-22.88,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471794,-22.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471795,-22.59,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471796,-24.21,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471797,-33.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471798,-22.98,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471799,-25.69,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471800,-23.6,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471801,-24.09,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471802,-92.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471803,-33.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471804,1290,TEC SERVICES ASSOCIATION C.I.C,10154316,Housing Equipment purchase,CAPITAL
HCC,Hull City Council,22-Dec-22,10471805,-32.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471806,-31.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471807,-18.99,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471808,-23.23,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471809,-76.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471810,-18.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471811,-39.64,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471812,-19.67,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471813,105.61,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471814,-21.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471815,-19.29,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471816,-87.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471817,-26.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471818,-23.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471819,-43.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471820,-23.39,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471821,-41.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471822,400,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471823,-25.15,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471824,-22.79,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471825,-27.32,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471826,33.63,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471827,-23.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471828,-37.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471829,-32.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471830,345.15,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471831,-29.27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471832,-36.37,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471833,-32.59,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471834,-21.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471835,-21.56,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471836,-22.24,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471837,-19.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471838,-22.97,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471839,-41.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471840,-39.81,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471841,28.91,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471842,-45.01,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471843,-33.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471844,24.78,LATIS & STUART LTD,10060225,PAT Testing - Centralised,Property & Assets
HCC,Hull City Council,22-Dec-22,10471845,-47.36,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471846,-26.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471847,-33.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471848,-33.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471849,-807.36,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471850,-26.57,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471851,-54.21,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471852,-27.91,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471853,-33.4,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471854,-29.18,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471855,-34.65,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471856,-613.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471857,139,HULL CARS,10048323,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,22-Dec-22,10471858,-31.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471859,-40.29,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471860,-62.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471861,-31.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471862,-30.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471863,-43.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471864,-43.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471865,-31.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471866,-319.28,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471867,-24.55,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471868,109.6,SSP DIRECT,10115076,"Accommodation, Operations",Property & Assets
HCC,Hull City Council,22-Dec-22,10471869,-54.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471870,-22.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471871,-31.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471872,-64.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471873,-69.52,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471874,-33.4,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471875,-41.82,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471876,-30.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471877,-30.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471878,-118.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471879,-118.24,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471880,-26.41,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471881,-18.68,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471882,-22.06,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471883,-22.4,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471884,-80.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471885,-25.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471886,-34.73,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471887,-20.05,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471888,-16.89,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471889,-20.77,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471890,-25.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471891,-24.68,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471892,-30.61,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471893,-18.71,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471894,-23.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471895,-21.75,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471896,-20.93,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471897,260,INNOVATION SUPPLIES LTD,10056339,Ferensway Transport Interchange,Street Scene Services
HCC,Hull City Council,22-Dec-22,10471898,-24.76,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471899,-27,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471900,-17.2,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471901,-22.17,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471902,-21.34,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471903,-31.69,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471904,-32.43,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471905,-33.47,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471906,-35.58,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471908,-46.04,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471910,-22.66,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471911,-30.72,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471912,-78.62,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471913,-37.92,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471914,-111.84,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471916,-25.12,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471917,-23.26,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
HCC,Hull City Council,22-Dec-22,10471918,-20.07,NPOWER LTD,01333164,Communal Areas,Neighbourhoods & Housing
