Sep-22,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,21/09/2022,9809700,200,REDACTED,10016584,Expenditure,Corporate Finance
HCC,Hull City Council,14/09/2022,9805260,1196,REDACTED,10143006,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9839251,1196,REDACTED,10143006,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9804887,550.94,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838833,550.94,REDACTED,10072724,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795721,1255.52,REDACTED,10062286,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804766,418.4,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838720,418.4,REDACTED,10061731,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9796062,3044.44,REDACTED,10022317,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9796058,263.08,REDACTED,10064612,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804567,418.4,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838535,418.4,REDACTED,10005182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795696,1023.25,REDACTED,10070290,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805336,520,REDACTED,10148048,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839375,868.85,REDACTED,10148048,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,09/09/2022,9792421,1280,REDACTED,10147450,ERDF � Finance for Growth,Economic Development and Regeneration
HCC,Hull City Council,12/09/2022,9796100,1502.8,REDACTED,10086265,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795658,1165.84,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795658,-157.2,REDACTED,10060737,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804759,418.4,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838713,418.4,REDACTED,10060601,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795825,1969.92,REDACTED,10064857,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2022,9839288,34497,REDACTED,10105306,Schools Budget Contingency,Corporate Finance
HCC,Hull City Council,06/09/2022,9754528,116.43,REDACTED,10151840,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9807418,326,REDACTED,10151840,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839447,326,REDACTED,10151840,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804729,346.54,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838685,346.54,REDACTED,10056036,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804988,341.1,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838932,341.1,REDACTED,10096121,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795758,2197.16,REDACTED,10038160,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795686,1901.64,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795756,717.44,REDACTED,10056134,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804967,1256,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838911,756,REDACTED,10091269,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804625,900,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15/09/2022,9808471,66.6,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9838589,900,REDACTED,10030857,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9804584,326.4,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838552,326.4,REDACTED,10013423,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805130,1533.7,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839066,1814.7,REDACTED,10122749,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795891,1955.76,REDACTED,10147276,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805235,623.5,REDACTED,10139182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839214,623.5,REDACTED,10139182,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805107,418.4,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839044,418.4,REDACTED,10118016,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805402,326,REDACTED,10151436,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839480,326,REDACTED,10151436,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805445,1441.46,REDACTED,19712046,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839530,1441.46,REDACTED,19712046,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805241,418.4,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839223,418.4,REDACTED,10139484,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804776,218.62,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838728,218.62,REDACTED,10062765,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/09/2022,9796102,998.28,REDACTED,10053717,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804880,153.16,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838827,153.16,REDACTED,10071897,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805164,1082.5,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839104,851.5,REDACTED,10129531,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805005,667.5,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838949,667.5,REDACTED,10100688,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,26/09/2022,9825461,100,REDACTED,10075385,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,14/09/2022,9805191,326.4,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839145,326.4,REDACTED,10133309,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/09/2022,9754518,500,REDACTED,10149219,"Business, Apprenticeships & Adults",Economic Development and Regeneration
HCC,Hull City Council,14/09/2022,9805397,562,REDACTED,10151087,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839474,562,REDACTED,10151087,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805143,656,REDACTED,10125368,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839079,656,REDACTED,10125368,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,06/09/2022,9754506,60,REDACTED,10140532,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/09/2022,9802413,60,REDACTED,10140532,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/09/2022,9810411,60,REDACTED,10140532,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,26/09/2022,9825523,30,REDACTED,10140532,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/09/2022,9830408,60,REDACTED,10140532,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/09/2022,9804665,851.5,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838625,851.5,REDACTED,10043764,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9796281,714.88,REDACTED,10058039,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,14/09/2022,9804640,411.38,REDACTED,10034611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838601,411.38,REDACTED,10034611,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804592,876.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838560,876.2,REDACTED,10019857,Residence General - (Care First),Safeguarding
HCC,Hull City Council,09/09/2022,9792423,145,REDACTED,10148945,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805359,279.43,REDACTED,10148945,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9807498,605.43,REDACTED,10148945,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839416,326,REDACTED,10148945,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,12/09/2022,9795612,1906.21,REDACTED,10061440,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805380,652,REDACTED,10150337,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839449,721.86,REDACTED,10150337,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/09/2022,9809049,40.55,REDACTED,10106910,Shared Lives,Adults Social Care
HCC,Hull City Council,14/09/2022,9805388,622.54,REDACTED,10150598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839463,707.97,REDACTED,10150598,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804923,341.1,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838869,341.1,REDACTED,10083328,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805316,1707.5,REDACTED,10146547,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839342,1476.5,REDACTED,10146547,Residence General - (Care First),Safeguarding
HCC,Hull City Council,06/09/2022,9754524,70,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/09/2022,9802427,70,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/09/2022,9810429,70,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/09/2022,9830422,70,REDACTED,10150875,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,14/09/2022,9805157,964,REDACTED,10127814,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15/09/2022,9808493,141.03,REDACTED,10127814,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9839098,964,REDACTED,10127814,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9805407,326.4,REDACTED,10151934,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839485,326.4,REDACTED,10151934,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839504,350,REDACTED,10153336,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9807411,562,REDACTED,10148736,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839382,562,REDACTED,10148736,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804720,180.44,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838677,180.44,REDACTED,10055035,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805024,341.1,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838967,341.1,REDACTED,10104186,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805348,326,REDACTED,10148437,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9839395,489,REDACTED,10148437,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/09/2022,9795643,1360.36,REDACTED,10029603,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795643,-157.2,REDACTED,10029603,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9796388,1981.52,REDACTED,10147714,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,06/09/2022,9754512,60,REDACTED,10146309,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,13/09/2022,9802418,60,REDACTED,10146309,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,21/09/2022,9810417,60,REDACTED,10146309,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,27/09/2022,9830414,60,REDACTED,10146309,Asylum Unaccompanied Children,Safeguarding
HCC,Hull City Council,12/09/2022,9796099,2018.46,REDACTED,10058818,Direct Payments,Adults Social Care
HCC,Hull City Council,13/09/2022,9802456,20.6,REDACTED,10153373,Coroner's Office,Customer Services
HCC,Hull City Council,14/09/2022,9805286,326,REDACTED,10144638,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839293,326,REDACTED,10144638,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805108,326.4,REDACTED,10118017,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839045,326.4,REDACTED,10118017,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805373,326,REDACTED,10149760,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839438,326,REDACTED,10149760,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9807392,1050,REDACTED,10034280,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,16/09/2022,9808911,650,REDACTED,10034280,Park Area CIB 09-10 onwards,Neighbourhoods & Housing
HCC,Hull City Council,15/09/2022,9808507,40,REDACTED,10150953,Permenancy Team 2,Safeguarding
HCC,Hull City Council,14/09/2022,9805116,418.4,REDACTED,10119235,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839051,418.4,REDACTED,10119235,Residence General - (Care First),Safeguarding
HCC,Hull City Council,08/09/2022,9608416,-1.12,REDACTED,10092397,Direct Payments,Adults Social Care
HCC,Hull City Council,08/09/2022,9608490,1.12,REDACTED,10092397,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805054,1968,REDACTED,10108598,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9838997,1700.29,REDACTED,10108598,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9805429,288.8,REDACTED,19040127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839516,288.8,REDACTED,19040127,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805430,477.16,REDACTED,19040127,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839517,477.16,REDACTED,19040127,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804970,175.8,REDACTED,10092230,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838914,175.8,REDACTED,10092230,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805179,964.6,REDACTED,10131261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839126,964.6,REDACTED,10131261,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805351,1638.94,REDACTED,10148575,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839400,1638.94,REDACTED,10148575,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804578,326.4,REDACTED,10009319,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838546,326.4,REDACTED,10009319,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805099,341.1,REDACTED,10115677,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839037,341.1,REDACTED,10115677,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804980,418.4,REDACTED,10094453,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838924,418.4,REDACTED,10094453,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805319,579.5,REDACTED,10147249,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839347,579.5,REDACTED,10147249,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/09/2022,9795819,672.6,REDACTED,10044181,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805297,579.5,REDACTED,10145037,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839310,579.5,REDACTED,10145037,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9796387,179.36,REDACTED,10147253,Direct Payments Childrens Services,Safeguarding
HCC,Hull City Council,14/09/2022,9805343,891.3,REDACTED,10148274,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839385,891.3,REDACTED,10148274,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804990,759.5,REDACTED,10096360,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838934,759.5,REDACTED,10096360,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804740,1286,REDACTED,10058400,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9838694,1196,REDACTED,10058400,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9805295,370,REDACTED,10145025,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9839307,370,REDACTED,10145025,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804994,326.4,REDACTED,10097173,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838938,326.4,REDACTED,10097173,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805014,326.4,REDACTED,10101784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838958,326.4,REDACTED,10101784,Residence General - (Care First),Safeguarding
HCC,Hull City Council,15/09/2022,9808494,122.95,REDACTED,10130690,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9805174,336,REDACTED,10130690,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,14/09/2022,9805013,1725.7,REDACTED,10101472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838957,1725.7,REDACTED,10101472,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804757,1104,REDACTED,10060414,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,22/09/2022,9821652,63,REDACTED,10060414,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9838711,964,REDACTED,10060414,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9804705,1100.6,REDACTED,10052875,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838662,1100.6,REDACTED,10052875,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804597,317.15,REDACTED,10021167,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/09/2022,9795567,448.4,REDACTED,10007947,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795567,-35.76,REDACTED,10007947,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805424,372.54,REDACTED,19009119,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,28/09/2022,9839511,372.54,REDACTED,19009119,"Staying Put ""In House""",Safeguarding
HCC,Hull City Council,14/09/2022,9805437,517.84,REDACTED,19140490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839524,517.84,REDACTED,19140490,Residence General - (Care First),Safeguarding
HCC,Hull City Council,16/09/2022,9808874,640,REDACTED,10005754,Early Years & Childcare,Early Intervention
HCC,Hull City Council,16/09/2022,9807394,640,REDACTED,10005754,N & H Area Teams,Neighbourhoods & Housing
HCC,Hull City Council,14/09/2022,9804818,418.4,REDACTED,10067117,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838767,418.4,REDACTED,10067117,Residence General - (Care First),Safeguarding
HCC,Hull City Council,20/09/2022,9809078,3474.83,REDACTED,10061015,Shared Lives,Adults Social Care
HCC,Hull City Council,14/09/2022,9805261,237.87,REDACTED,10143018,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,15/09/2022,9808496,61.15,REDACTED,10143018,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9839254,398.29,REDACTED,10143018,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9805382,224.7,REDACTED,10150391,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839453,224.7,REDACTED,10150391,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804993,1632,REDACTED,10096767,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838937,1632,REDACTED,10096767,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,12/09/2022,9795594,896.8,REDACTED,10083355,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795594,-363.84,REDACTED,10083355,Direct Payments,Adults Social Care
HCC,Hull City Council,02/09/2022,9721668,256.14,REDACTED,10003782,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804564,326,REDACTED,10003782,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,20/09/2022,9809557,489,REDACTED,10003782,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838531,326,REDACTED,10003782,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9805200,823.2,REDACTED,10134931,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839158,638.2,REDACTED,10134931,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9804761,568.4,REDACTED,10061253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838715,568.4,REDACTED,10061253,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805334,427.7,REDACTED,10147989,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839372,427.7,REDACTED,10147989,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795787,3000.4,REDACTED,10058908,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795787,-285.88,REDACTED,10058908,Direct Payments,Adults Social Care
HCC,Hull City Council,28/09/2022,9838657,500,REDACTED,10051676,Immediate Help - Supported Care,Safeguarding
HCC,Hull City Council,14/09/2022,9804694,111.86,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838652,111.86,REDACTED,10050990,Residence General - (Care First),Safeguarding
HCC,Hull City Council,21/09/2022,9818389,322.6,REDACTED,10151291,Localities North - Team 1,Safeguarding
HCC,Hull City Council,12/09/2022,9795715,627.76,REDACTED,10007875,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795715,-22.96,REDACTED,10007875,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804684,319.52,REDACTED,10049777,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838643,319.52,REDACTED,10049777,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805120,612.4,REDACTED,10120436,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839056,612.4,REDACTED,10120436,Residence General - (Care First),Safeguarding
HCC,Hull City Council,27/09/2022,9835392,216,REDACTED,10085917,Interpretation & Translation Service,Digital & ICT
HCC,Hull City Council,14/09/2022,9805009,326.4,REDACTED,10101109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838953,326.4,REDACTED,10101109,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9796094,1486.76,REDACTED,10061184,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804792,166.66,REDACTED,10063967,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805138,482.1,REDACTED,10124343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839074,297.1,REDACTED,10124343,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839055,345.43,REDACTED,10120429,Supported Lodgings,Safeguarding
HCC,Hull City Council,14/09/2022,9805057,1192.6,REDACTED,10109050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839000,1192.6,REDACTED,10109050,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805097,759.5,REDACTED,10115014,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839035,759.5,REDACTED,10115014,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9795682,1076.16,REDACTED,10032882,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795682,-179.6,REDACTED,10032882,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795681,1255.52,REDACTED,10109674,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805383,518.4,REDACTED,10150399,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839454,518.4,REDACTED,10150399,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805264,1232.5,REDACTED,10143153,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9839259,951.5,REDACTED,10143153,Residence General - (Care First),Safeguarding
HCC,Hull City Council,12/09/2022,9796095,919.88,REDACTED,10049599,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9804904,1099.66,REDACTED,10078955,Residence General - (Care First),Safeguarding
HCC,Hull City Council,28/09/2022,9838850,1099.66,REDACTED,10078955,Residence General - (Care First),Safeguarding
HCC,Hull City Council,14/09/2022,9805206,302.71,REDACTED,10135621,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9804673,760,REDACTED,10047546,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838632,696,REDACTED,10047546,Family & Friends Carers Support Team,Safeguarding
HCC,Hull City Council,14/09/2022,9804576,704,REDACTED,10007512,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9838544,704,REDACTED,10007512,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,12/09/2022,9795619,1827.76,REDACTED,10070766,Direct Payments,Adults Social Care
HCC,Hull City Council,12/09/2022,9795619,-76.48,REDACTED,10070766,Direct Payments,Adults Social Care
HCC,Hull City Council,14/09/2022,9805195,932,REDACTED,10134640,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,28/09/2022,9839152,932,REDACTED,10134640,Fostering - Hull City Council,Safeguarding
HCC,Hull City Council,14/09/2022,9804730,180.44,REDACTED,10056445,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,28/09/2022,9838686,180.44,REDACTED,10056445,Adoption - Post Order Support Team,Safeguarding
HCC,Hull City Council,12/09/2022,9795670,627.76,REDACTED,10071987,Direct Payments,Adults Social Care
