Jan-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,19-Jan-17,6360959,20.9,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360960,20.9,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360962,20.9,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360963,56.2,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360964,298.2,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360965,35.3,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360966,321.2,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360967,56.2,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360969,20.9,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360970,35.3,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360972,56.2,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360973,20.9,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,19-Jan-17,6360974,5200,WYKE  SYSTEM  ENGINEERS,1230146,Riverside R&M,Neighbourhoods & Housing
HCC,Hull City Council,12-Jan-17,6356832,6139.59,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,12-Jan-17,6356833,6618.34,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,12-Jan-17,6356834,5162.88,DRYDEN LINE MARKING,1040677,Road Markings,Street Scene
HCC,Hull City Council,16-Jan-17,6358929,8459.69,WILLIAM SMITH & SONS,1191687,Road Markings,CAPITAL
HCC,Hull City Council,19-Jan-17,6361426,1166,FIRST STEP SPORTS LTD,10050011,Road Safety,Street Scene
HCC,Hull City Council,19-Jan-17,6361429,120,FIRST STEP SPORTS LTD,10050011,Road Safety,Street Scene
HCC,Hull City Council,17-Jan-17,6358803,78.82,ELLIOTT HYGIENE LTD,1040467,Rokeby Park Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380911,59.19,ELLIOTT HYGIENE LTD,1040467,Rokeby Park Primary,Community Safety
HCC,Hull City Council,09-Jan-17,6348905,10,ENVIROMAIL LIMITED,10047722,Rokeby Park Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355464,586.96,TURNER & PRICE LTD,1200363,Rokeby Park Primary,Community Safety
HCC,Hull City Council,12-Jan-17,6355534,343.62,TURNER & PRICE LTD,1200363,Rokeby Park Primary,Community Safety
HCC,Hull City Council,23-Jan-17,6363910,439.68,TURNER & PRICE LTD,1200363,Rokeby Park Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380986,656.47,TURNER & PRICE LTD,1200363,Rokeby Park Primary,Community Safety
HCC,Hull City Council,31-Jan-17,6380994,321.96,TURNER & PRICE LTD,1200363,Rokeby Park Primary,Community Safety
HCC,Hull City Council,19-Jan-17,6360923,967.5,PROFESSIONAL COST MANAGEMENT GROUP LTD,10096835,S.Block Misc. 0.1 percent,CYPS - Localities & Learning
HCC,Hull City Council,13-Jan-17,6313697,105.01,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,10-Jan-17,6334879,165,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Jan-17,6335274,96,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Jan-17,6335277,2.26,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,11-Jan-17,6355282,0.5,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,12-Jan-17,6355283,194.4,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,16-Jan-17,6355286,72,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,24-Jan-17,6360153,78.8,ARCO GROUP,1010605,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,11-Jan-17,6354742,7297.93,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,12-Jan-17,6354760,1533.93,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,26-Jan-17,6361887,19456.95,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,19-Jan-17,6361891,4126.1,COMENSURA LTD,10065499,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Jan-17,6334738,288.64,CROMWELL POLYTHENE LTD,10058397,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,13-Jan-17,6355202,34,CUSTOM BUSINESS EQUIPMENT & SUPPLIES LTD,1030236,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,19-Jan-17,6340679,74.11,ELLIOTT HYGIENE LTD,1040467,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,16-Jan-17,6355291,4.39,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,31-Jan-17,6379939,126.59,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,31-Jan-17,6380880,24.96,LYRECO UK LIMITED,1150213,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,31-Jan-17,6380883,102.42,LYRECO UK LIMITED,1150213,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,16-Jan-17,6358734,180,MANOR OCCUPATIONAL HEALTH LTD,10052825,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,12-Jan-17,6355801,350,PBC MEDICAL SERVICES LTD,10093161,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,05-Jan-17,6335209,2437.64,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,19-Jan-17,6356876,1715.62,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,13-Jan-17,6356878,2691.01,R & B DELIVERIES,10033920,S3 - Domestic Refuse Collection,Street Scene
HCC,Hull City Council,19-Jan-17,6360155,132.16,ANT HIRE LTD,10070275,S3 - Gullies,Street Scene
HCC,Hull City Council,10-Jan-17,6334879,25.2,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,10-Jan-17,6334998,0.46,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,06-Jan-17,6335225,8.6,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,05-Jan-17,6335274,86.25,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,05-Jan-17,6335277,0.75,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,11-Jan-17,6355282,9.49,ARCO GROUP,1010605,S3 - Gullies,Street Scene
HCC,Hull City Council,19-Jan-17,6340679,3.33,ELLIOTT HYGIENE LTD,1040467,S3 - Gullies,Street Scene
HCC,Hull City Council,12-Jan-17,6355294,45.9,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene
HCC,Hull City Council,31-Jan-17,6379939,56.89,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Gullies,Street Scene
HCC,Hull City Council,12-Jan-17,6355294,3.26,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Stores,Street Scene
HCC,Hull City Council,09-Jan-17,6335246,2.67,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,04-Jan-17,6335251,21.33,A B ROOMS & SON LTD,1180091,S3 - Trading Team,Street Scene
HCC,Hull City Council,31-Jan-17,6379951,235.52,BRUMMITT ANIMAL HEALTH,10015596,S3 - Trading Team,Street Scene
HCC,Hull City Council,19-Jan-17,6340679,474.89,ELLIOTT HYGIENE LTD,1040467,S3 - Trading Team,Street Scene
HCC,Hull City Council,06-Jan-17,6335241,94,F PARR LTD,1300621,S3 - Trading Team,Street Scene
HCC,Hull City Council,16-Jan-17,6355291,91.59,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3 - Trading Team,Street Scene
HCC,Hull City Council,12-Jan-17,6355306,15.96,SOS STATIONERY OFFICE SUPPLIES LIMITED,1190923,S3 - Trading Team,Street Scene
HCC,Hull City Council,10-Jan-17,6334879,17.56,ARCO GROUP,1010605,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6358741,126.6,ARTHUR WESTOBY & CO LTD,1230051,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6359885,235.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Day Care LD Und 65,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360092,23119.36,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360092,-749.2,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360106,22623.6,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360106,-1370.6,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res MH Und 65,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360092,3900.88,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360093,7217.24,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360093,-2537.56,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360106,3332.4,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,17-Jan-17,6360106,-528.84,REDACTED (C/O BENJAMIN LODGE),10079499,Agency Res Older People 65+,Adults Social Care
HCC,Hull City Council,30-Jan-17,6379797,30.72,ASHCOURT CONCRETE LIMITED,1180076,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357772,43.2,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357773,43.2,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357775,36.96,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357778,89.17,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357782,30.72,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357783,36.96,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6358738,30.72,ASHCOURT CONTRACTS LTD,10089366,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358727,126.8,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358728,117,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358742,137.6,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358753,64,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6358756,130.4,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,25-Jan-17,6358758,24,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,25-Jan-17,6358765,45,MEGAPLANT LTD,1130070,S3- Construction,Street Scene
HCC,Hull City Council,11-Jan-17,6355211,30.43,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene
HCC,Hull City Council,11-Jan-17,6355212,30.43,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene
HCC,Hull City Council,11-Jan-17,6355213,295.2,MKM BUILDING SUPPLIES,1130828,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6358888,382.9,OLD HALL NURSERIES LTD,10061373,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357767,180.59,TARMAC NORTHERN LIMITED,1312805,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357769,176.33,TARMAC NORTHERN LIMITED,1312805,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358730,150.73,TARMAC NORTHERN LIMITED,1312805,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6358802,199.08,TARMAC NORTHERN LIMITED,1312805,S3- Construction,Street Scene
HCC,Hull City Council,16-Jan-17,6359769,26.4,TRAVIS PERKINS TRADING CO LTD,1200088,S3- Construction,Street Scene
HCC,Hull City Council,13-Jan-17,6357781,337.19,W CLIFFORD WATTS LTD,1230429,S3- Construction,Street Scene
HCC,Hull City Council,17-Jan-17,6358881,3,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,17-Jan-17,6358882,12,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,17-Jan-17,6358883,6,A B ROOMS & SON LTD,1180091,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-Jan-17,6313696,116.29,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,13-Jan-17,6313697,105.02,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6334807,160.8,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6334879,146.16,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6334969,111.14,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6334998,39.26,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,06-Jan-17,6335225,138.99,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Jan-17,6335272,38.51,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Jan-17,6335274,148.8,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,05-Jan-17,6335277,80,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,11-Jan-17,6355282,1.51,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6355283,64.8,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6355285,40.02,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6355286,72,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,24-Jan-17,6360153,49.25,ARCO GROUP,1010605,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6335267,40.4,ASHCOURT CONTRACTS LTD,10089366,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6334804,104.4,ASHTEAD PLANT HIRE CO LTD,1010551,S3- Environmental Services,Street Scene
HCC,Hull City Council,18-Jan-17,6354732,100,B WEBSTER AND SONS (EASTRINGTON) LTD,10014220,S3- Environmental Services,Street Scene
HCC,Hull City Council,11-Jan-17,6335238,406,DANLINE INTERNATIONAL LTD,10090389,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6355204,140.83,EAST YORKSHIRE FORKLIFTS,1309101,S3- Environmental Services,Street Scene
HCC,Hull City Council,19-Jan-17,6340679,484.25,ELLIOTT HYGIENE LTD,1040467,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6335271,395,F G ADAMSON & SON,1010027,S3- Environmental Services,Street Scene
HCC,Hull City Council,30-Jan-17,6361223,156,HOLLYHOCKS FLORIST,1080903,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6355290,18.75,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,16-Jan-17,6355291,87.5,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6355294,39.89,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6355298,36,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,11-Jan-17,6355305,30.23,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,31-Jan-17,6379939,98.4,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Environmental Services,Street Scene
HCC,Hull City Council,09-Jan-17,6335269,142.32,LONDONDERRY GARAGE (S.E) LIMITED,1120082,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6355270,142.32,LONDONDERRY GARAGE (S.E) LIMITED,1120082,S3- Environmental Services,Street Scene
HCC,Hull City Council,06-Jan-17,6335233,155.8,O'BRIENS NURSERIES,1150274,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6356825,2546.6,RIX PETROLEUM LTD,1180070,S3- Environmental Services,Street Scene
HCC,Hull City Council,11-Jan-17,6355195,737,SHERRIFF AMENITY SERVICES,10004887,S3- Environmental Services,Street Scene
HCC,Hull City Council,19-Jan-17,6361207,78.81,SHERRIFF AMENITY SERVICES,10004887,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6355269,164,TUDOR ENVIRONMENTAL,10073764,S3- Environmental Services,Street Scene
HCC,Hull City Council,12-Jan-17,6354731,11200,WEEDFREE LIMITED,10029539,S3- Environmental Services,Street Scene
HCC,Hull City Council,30-Jan-17,6379915,437.5,WHELDONS NURSERIES,1230274,S3- Environmental Services,Street Scene
HCC,Hull City Council,11-Jan-17,6355231,182.88,YORKSHIRE CONTAINERS LTD,1250005,S3- Environmental Services,Street Scene
HCC,Hull City Council,25-Jan-17,6355232,182.88,YORKSHIRE CONTAINERS LTD,1250005,S3- Environmental Services,Street Scene
HCC,Hull City Council,10-Jan-17,6334807,70.79,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,10-Jan-17,6334969,22.86,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,10-Jan-17,6334987,14.4,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,05-Jan-17,6335274,14.4,ARCO GROUP,1010605,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,12-Jan-17,6355203,234,ASHCOURT CONTRACTS LTD,10089366,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,12-Jan-17,6335190,402.28,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,12-Jan-17,6335194,73.57,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,12-Jan-17,6335195,161.03,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,09-Jan-17,6335220,23.8,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,06-Jan-17,6335221,75,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,06-Jan-17,6335228,300,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,04-Jan-17,6335247,75,F G ADAMSON & SON,1010027,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,16-Jan-17,6355291,0.65,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,12-Jan-17,6355294,45,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,31-Jan-17,6379939,35.12,INDUSTRIAL SUPPLIES (HULL) LIMITED,1080203,S3- Horticultural Maintenance,Street Scene
HCC,Hull City Council,05-Jan-17,6335277,35.14,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene
HCC,Hull City Council,11-Jan-17,6355282,19.48,ARCO GROUP,1010605,S3- Trade Refuse Collection,Street Scene
HCC,Hull City Council,26-Jan-17,6377152,1746.58,PROCTOR CONSULTANCY LTD,10090620,Safeguarding Adults Board,Adults Social Care
HCC,Hull City Council,16-Jan-17,6358893,1496.5,EAST YORKSHIRE MOTOR SERVICES,1050008,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,6360136,-23.7,EAST YORKSHIRE MOTOR SERVICES,1050008,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,19-Jan-17,6361340,2440.8,NEWLAND SCHOOL FOR GIRLS BANK A/C,10004058,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,19-Jan-17,6361843,124.2,NEWLAND SCHOOL FOR GIRLS BANK A/C,10004058,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,26-Jan-17,6377470,102.6,NEWLAND SCHOOL FOR GIRLS BANK A/C,10004058,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,19-Jan-17,6361120,1360,SOUTH HOLDERNESS TECHNOLOGY COLLEGE,10001018,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,6358894,13035.9,ST MARY'S COLLEGE BANK A/C,1331356,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,6358897,249.75,STAGECOACH BUSWAYS,1314179,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,6358897,14739.35,STAGECOACH BUSWAYS,1314179,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,5483897,-6.4,THE HESSLE FEDERATION,1303717,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,16-Jan-17,6358896,1430.9,THE HESSLE FEDERATION,1303717,Scholars Contracts,CYPS - Localities & Learning
HCC,Hull City Council,13-Jan-17,6356826,44,DISCLOSURE & BARRING SERVICE,10068920,School Crossing Patrols,Street Scene
HCC,Hull City Council,09-Jan-17,6348771,41.49,ARCO GROUP,1010605,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348775,36.43,ARCO GROUP,1010605,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380807,109,ATL COMMERCIAL KITCHENS,10069292,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380822,69,ATL COMMERCIAL KITCHENS,10069292,School Meals Overheads,Property and Assets
HCC,Hull City Council,13-Jan-17,6356826,132,DISCLOSURE & BARRING SERVICE,10068920,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348751,107.89,GOPAK LTD,1070055,School Meals Overheads,Property and Assets
HCC,Hull City Council,12-Jan-17,6355598,14.32,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,16-Jan-17,6358892,79.74,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6363726,196.16,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6366726,157.64,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6366727,58.56,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6366728,244.98,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380728,89.4,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380729,75.28,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380792,30.66,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380793,64.44,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380802,27.54,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,31-Jan-17,6380896,207.73,JOYNSONS,1100043,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348730,21.3,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348732,8.4,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348734,8.4,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348736,68.82,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348737,12.81,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348739,48.9,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348740,12.94,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348741,122.66,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348742,27.6,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348743,29.65,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348744,13.44,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348745,9.78,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348746,6.46,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348747,6.46,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,09-Jan-17,6348748,399.66,LOCKHART CATERING EQUIPMENT,1120178,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6364730,7.9,LYRECO UK LIMITED,1150213,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6364732,3.75,LYRECO UK LIMITED,1150213,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6365729,3.75,LYRECO UK LIMITED,1150213,School Meals Overheads,Property and Assets
HCC,Hull City Council,23-Jan-17,6365731,-3.75,LYRECO UK LIMITED,1150213,School Meals Overheads,Property and Assets
