Sep-17,,,,,,,,
Body,Body Name,Effective Date,Transaction Number,Amount,Supplier Name,Supplier Number,Expense Area,Service Area
HCC,Hull City Council,06-Sep-17,6787516,824.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787517,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787520,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787523,858.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787529,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787530,290.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787533,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787535,560.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787541,560.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787543,254.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787544,270.74,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787545,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787546,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787548,344.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787549,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787550,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787552,160,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787554,718.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787555,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787563,394.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787564,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787565,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787566,226.86,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787567,186.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787568,416.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787570,615.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787573,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787574,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787576,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787577,546.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787578,615.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787587,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787588,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787589,157.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787591,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787593,869.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787597,646.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787602,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787604,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787607,194.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787608,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787612,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787614,732.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787620,184.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787623,436.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787628,717.71,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787629,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787630,658.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787631,350.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787633,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787634,303.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787636,317.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787637,255.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787638,1364.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787640,244.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787642,666.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787650,110.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787652,266.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787656,323.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787657,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787658,1041.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787661,718.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787689,1008.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787711,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787713,307.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787741,300.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787742,244.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787749,258.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787757,142.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787761,357.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787765,199.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,06-Sep-17,6787776,104.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800212,199.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800226,200,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800229,397.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800242,133.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800266,810.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800267,572.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800268,589.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800272,350.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800276,273.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800280,124.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800285,308.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800296,286.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800300,140,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800302,85.71,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800304,1280.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800309,233.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800310,104.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800312,186.68,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800316,114.29,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800318,328.37,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800320,955.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800322,394.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800324,48.06,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800329,357,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800330,723.96,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800333,302.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800334,211.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800335,279.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800338,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800343,258.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800347,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800349,546.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800352,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800354,104.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800356,199.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800357,100,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800363,394.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800365,141.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800368,650.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800370,296.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800371,199.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800372,491.74,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800374,354.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800378,145.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800381,213.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800382,224.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800384,427.54,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800386,83.66,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800387,158.7,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800391,2063.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800392,671.52,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800394,90.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800403,942.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800414,291.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800415,234.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800416,165.46,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800420,417.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800421,101.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800423,140,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800427,350.08,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800433,179.88,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800434,195.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800436,143.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800439,103.02,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800448,80.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800449,116.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800456,265,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800463,532.78,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800466,142.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800467,211.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800477,176.42,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800478,101.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800479,1270.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800480,578.44,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800481,202.64,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800484,340.84,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800485,560.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800488,142.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800489,149,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800490,362.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800492,152.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800498,243.36,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800500,284.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800503,426.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800507,218.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800509,776.05,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800512,60,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800515,218.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,21-Sep-17,6800519,300,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800521,158,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800526,265.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800532,281.94,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800536,658.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800541,324.77,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800553,660.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800554,271.06,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800555,648.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800556,181.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800557,169.58,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800559,154.6,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800563,195.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800566,241.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800568,134.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800569,645.04,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800570,538.24,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800572,140,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800577,96.14,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800578,223.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800579,135.16,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800584,100.18,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800586,244.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800591,206.4,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800593,505.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800596,313.52,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800597,138.26,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800600,280.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800602,245.2,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800603,283.5,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800605,363.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800607,179.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800608,446.76,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800609,159.54,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800611,143.12,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800614,223.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800615,340.62,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800616,493.82,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800617,128.22,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800619,268.19,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800620,453.48,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800621,269.56,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800628,119.92,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800633,138.72,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800634,111.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800637,713.62,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800639,516.11,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800644,148.98,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800651,266.3,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800655,228.38,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800658,133.8,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800660,136.32,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800666,315.52,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
HCC,Hull City Council,20-Sep-17,6800667,309.1,REDACTED,REDACTED,Residence General - (Care First),CYPS - Childrens Safeguarding
